﻿Rank,PTS,Competitor,"USSA #",Division,Club,YOB,"U0482 Rank","U0424 Rank","u1072 Rank","U0741 Rank","U1051 Rank","U0745 Rank"
1,300,"Katie  Rowekamp",6786619,VARA,BMA,2009,,,1,1,,1
2,229,"Sayla Rowe",6684898,VARA,BMA,2009,11,42,5,44,1,3
3,210,"Hadley Reed",6633123,VARA,GMVS,2008,,4,,6,2,6
4,193,"Riley Christopher",6710207,VARA,MMA,2008,8,20,,3,6,4
5,180,"Sophie Podivinsky",7178442,VARA,BMA,2008,1,42,2,44,,
6,172,"Katie Quinn",6651401,VARA,MMA,2009,7,2,,44,8,11
7,171,"Emma van Heyst",6614931,VARA,OMS,2008,17,10,11,10,7,5
8,170,"Sophia  Waryas",6522809,VARA,BMA,2008,6,9,44,9,4,12
9,160,"Sofija  Vanovac",6596610,VARA,MMA,2008,3,42,,5,10,9
10,156,"Emmy Marron",6722294,VARA,COCH,2008,4,,17,15,6,7
11,140,"Orla Manning",6773630,VARA,GMVS,2008,,,,2,3,33
12,130,"Pernilla  Borgia",6633735,VARA,SMS,2009,2,,4,44,,
13,120,"Isabel Reid",6746675,VARA,BMA,2008,,,6,44,,2
14,116,"Victoria Benyik",6609906,VARA,SMS,2008,51,3,8,11,,
15,108,"Mia Bryan",6660905,VARA,MMA,2009,51,8,,13,11,8
16,103,"Rosario Holscher",6727965,VARA,SMS,2009,13,7,9,14,,
17,100,"Eliza Sullivan",6436340,VARA,SMS,2004,,1,,,,
18,95,"Mia Lindow",6786055,VARA,GMVS,2009,,,,4,5,33
19,92,"Macy Lawrence",6963972,VARA,BMA,2008,,,3,8,,33
20,90,"Piper Keane",6706516,VARA,MMA,2009,15,17,,17,13,10
21,87,"Kait Christensen",6775897,VARA,BMA,2009,9,16,44,19,15,16
22,83,"Lillian Doiron",6827606,VARA,MMA,2008,5,42,,44,14,13
23,72,"Danique Weisbeek",6936953,VARA,BMA,2008,,,7,7,,33
24,71,"Riley Ward",6847499,VARA,BMA,2009,12,42,14,20,19,23
25,69,"Abi Ploof",6763050,VARA,BMA,2009,14,19,,30,9,22
26,67,"Miriam Baron",6793687,VARA,SMS,2009,10,15,13,26,,
27,55,"Piper Cubell",6725983,VARA,SMS,2008,51,6,44,16,,
28,54,"Cami Blount",6727785,VARA,OMS,2008,51,23,12,25,48,14
29,53,"Caroline O'Reilly",6773969,VARA,MMA,2009,20,22,21,27,23,20
30,51,"Emily Faucher",6710240,VARA,SMS,2009,,5,25,,,
31,49,"Clementine Bo",6817623,VARA,MMA,2009,21,28,22,44,16,19
32,48,"Gweneth Thomas",6868763,VARA,KMS,2008,51,42,10,,12,33
33,41,"Rylee Smolenack",6864424,VARA,SMS,2009,18,18,16,35,,
33,41,"Clare Byers",6799396,VARA,SMS,2009,23,13,18,44,,
35,40,"Natalie Todd",6608530,VARA,GMVS,2008,,24,,23,20,17
36,38,"Kirsten Matzky",6820147,VARA,MMA,2008,51,42,,12,61,15
37,37,"Ava Bachta",6681738,VARA,WILLD,2009,16,12,,,,
37,37,"Isla Cohen",7202647,VARA,GMVS,2008,,11,,18,,
39,32,"Katherine Smith",7178912,VARA,GMVS,2009,,21,,24,22,25
40,26,"Ella Strong",6965432,VARA,KMS,2008,51,42,,,18,18
41,25,"Casey Cellar",6956001,VARA,MMA,2009,19,42,20,32,29,33
42,23,"Erin Reilly",6747604,VARA,SMS,2008,51,14,,,26,
42,23,"Lucy Knittle",6684484,VARA,GMVS,2009,,42,,21,27,22
44,17,"Madalynn Wright",6839047,VARA,SNSC,2009,,,,28,17,
45,16,"Sophie Neeves",6942287,VARA,SMS,2008,,,15,44,,
46,15,"Hannah Darov",6502334,VARA,GMVS,2008,38,26,,,24,28
47,14,"Ava Tangeman",6677076,VARA,MMA,2009,22,42,26,36,61,
47,14,"Piper Felsted",6802616,VARA,MMA,2009,28,27,28,31,40,27
49,13,"Rose Warner",6816337,VARA,GMVS,2008,,42,,44,25,24
49,13,"Paloma Caringi",7060633,VARA,OMS,2009,,,19,44,30,33
51,10,"Lily Vest",6622917,VARA,PICO,2007,51,,,,21,
51,10,"Alexis Harrington",6768477,VARA,GMVS,2009,,42,,44,61,21
53,9,"Helena Randolph",6495178,VARA,BOC,2005,26,38,27,,61,
53,9,"Madeleine Baron",6552805,VARA,MMA,2008,35,25,44,29,42,30
53,9,"Alyssa Lux",6791180,VARA,GMVS,2008,,42,,22,61,
56,8,"Julia Randolph",6495165,VARA,BOC,2005,51,40,23,,39,
57,7,"Libby Bassage",7002251,VARA,SMS,2008,24,42,44,38,,
57,7,"Avery Waters",6963695,VARA,OMS,2009,51,,24,,,
59,6,"Georgia Levitas",6982617,VARA,WILL,2008,25,42,,,,
60,5,"Charlotte Burrow",6765247,VARA,BOC,2006,27,31,30,,,
60,5,"Hadley Butler",6611422,VARA,GMVS,2008,,,,33,31,26
62,3,"Reagan Healy",6829130,VARA,BOC,2009,33,42,31,,28,
63,2,"Violet Haight",6753327,VARA,BOC,2008,29,39,35,,,
63,2,"Margie Lee",7155854,VARA,MMA,2009,51,29,,,,
63,2,"Isabel Hadden",6730418,VARA,MMA,2008,,42,29,37,43,33
63,2,"Rachel Ong",6802709,VARA,BMA,2009,,,34,34,41,29
67,1,"Maggie Stevens",6515797,VARA,PICO,2006,30,,,,36,
67,1,"Chloe McFerran",6760970,VARA,BOC,2009,51,30,44,,33,
